Product_ID;Expiry_Year;Expiry_Month;ClearingCurrency;PriceScanRange;Volscanrange
FT2M;2025;12;USD;6.380,00;0,20
FT2M;2026;01;USD;6.380,00;0,20
FT2M;2026;02;USD;6.380,00;0,20
FT2M;2026;03;USD;6.380,00;0,20
FT2M;2026;04;USD;6.380,00;0,20
FT2M;2026;05;USD;6.380,00;0,20
FT2M;2026;06;USD;6.380,00;0,20
FT2M;2026;07;USD;6.380,00;0,20
FT2M;2026;08;USD;6.380,00;0,20
FT2M;2026;09;USD;6.380,00;0,20
FT2M;2026;10;USD;6.380,00;0,20
FT2M;2026;11;USD;6.380,00;0,20
FT2M;2026;12;USD;6.380,00;0,20
FT2M;2027;01;USD;6.380,00;0,20
FT2Q;2020;04;USD;19.777,11;0,20
FT2Q;2020;07;USD;19.118,97;0,20
FT2Q;2020;10;USD;19.875,83;0,20
FT2Q;2021;01;USD;20.994,67;0,20
FT2Q;2021;04;USD;20.237,81;0,20
FT2Q;2021;07;USD;19.810,01;0,20
FT2Q;2021;10;USD;19.777,11;0,20
FT2Y;2021;01;USD;79.766,57;0,20
FT2Y;2022;01;USD;77.660,52;0,20
FT2Y;2023;01;USD;77.528,89;0,20
FT2Y;2024;01;USD;75.159,59;0,20
FT2Y;2025;01;USD;72.658,66;0,20
FT2Y;2026;01;USD;71.605,63;0,20
FT4M;2020;02;USD;5.780,00;0,20
FT4M;2020;03;USD;6.150,00;0,20
FT4M;2020;04;USD;6.150,00;0,20
FT4M;2020;05;USD;6.150,00;0,20
FT4M;2020;06;USD;6.150,00;0,20
FT4M;2020;07;USD;6.570,00;0,20
FT4M;2020;08;USD;6.570,00;0,20
FT4M;2020;09;USD;6.570,00;0,20
FT4M;2020;10;USD;6.570,00;0,20
FT4M;2020;11;USD;6.570,00;0,20
FT4M;2020;12;USD;6.570,00;0,20
FT4M;2021;01;USD;6.570,00;0,20
FT4M;2021;02;USD;6.570,00;0,20
FT4M;2021;03;USD;6.570,00;0,20
FT4M;2021;04;USD;6.570,00;0,20
FT4M;2021;05;USD;6.570,00;0,20
FT4M;2021;06;USD;6.570,00;0,20
FT4M;2021;07;USD;6.570,00;0,20
FT4M;2021;08;USD;6.570,00;0,20
FT4M;2021;09;USD;6.570,00;0,20
FT4M;2021;10;USD;6.570,00;0,20
FT4M;2021;11;USD;6.570,00;0,20
FT4M;2021;12;USD;6.570,00;0,20
FT4M;2022;01;USD;6.530,00;0,20
FT4M;2022;02;USD;6.530,00;0,20
FT4M;2022;03;USD;6.530,00;0,20
FT4M;2022;04;USD;6.530,00;0,20
FT4M;2022;05;USD;6.530,00;0,20
FT4M;2022;06;USD;6.530,00;0,20
FT4M;2022;07;USD;6.530,00;0,20
FT4M;2022;08;USD;6.530,00;0,20
FT4M;2022;09;USD;6.530,00;0,20
FT4M;2022;10;USD;6.530,00;0,20
FT4M;2022;11;USD;6.530,00;0,20
FT4M;2022;12;USD;6.530,00;0,20
FT4M;2023;01;USD;6.620,00;0,20
FT4M;2023;02;USD;6.620,00;0,20
FT4M;2023;03;USD;6.620,00;0,20
FT4M;2023;04;USD;6.620,00;0,20
FT4M;2023;05;USD;6.620,00;0,20
FT4M;2023;06;USD;6.620,00;0,20
FT4M;2023;07;USD;6.620,00;0,20
FT4M;2023;08;USD;6.620,00;0,20
FT4M;2023;09;USD;6.620,00;0,20
FT4M;2023;10;USD;6.620,00;0,20
FT4M;2023;11;USD;6.620,00;0,20
FT4M;2023;12;USD;6.620,00;0,20
FT4M;2024;01;USD;6.620,00;0,20
FT4M;2024;02;USD;6.620,00;0,20
FT4M;2024;03;USD;6.620,00;0,20
FT4M;2024;04;USD;6.620,00;0,20
FT4M;2024;05;USD;6.620,00;0,20
FT4M;2024;06;USD;6.620,00;0,20
FT4M;2024;07;USD;6.620,00;0,20
FT4M;2024;08;USD;6.620,00;0,20
FT4M;2024;09;USD;6.620,00;0,20
FT4M;2024;10;USD;6.620,00;0,20
FT4M;2024;11;USD;6.620,00;0,20
FT4M;2024;12;USD;6.620,00;0,20
FT4M;2025;01;USD;6.570,00;0,20
FT4M;2025;02;USD;6.570,00;0,20
FT4M;2025;03;USD;6.570,00;0,20
FT4M;2025;04;USD;6.570,00;0,20
FT4M;2025;05;USD;6.570,00;0,20
FT4M;2025;06;USD;6.570,00;0,20
FT4M;2025;07;USD;6.570,00;0,20
FT4M;2025;08;USD;6.570,00;0,20
FT4M;2025;09;USD;6.570,00;0,20
FT4M;2025;10;USD;6.570,00;0,20
FT4M;2025;11;USD;6.570,00;0,20
FT4M;2025;12;USD;6.570,00;0,20
FT4M;2026;01;USD;6.570,00;0,20
FT4M;2026;02;USD;6.570,00;0,20
FT4M;2026;03;USD;6.570,00;0,20
FT4M;2026;04;USD;6.570,00;0,20
FT4M;2026;05;USD;6.570,00;0,20
FT4M;2026;06;USD;6.570,00;0,20
FT4M;2026;07;USD;6.570,00;0,20
FT4M;2026;08;USD;6.570,00;0,20
FT4M;2026;09;USD;6.570,00;0,20
FT4M;2026;10;USD;6.570,00;0,20
FT4M;2026;11;USD;6.570,00;0,20
FT4M;2026;12;USD;6.570,00;0,20
FT4M;2027;01;USD;6.570,00;0,20
FT4Q;2020;04;USD;18.395,01;0,20
FT4Q;2020;07;USD;18.658,27;0,20
FT4Q;2020;10;USD;19.184,78;0,20
FT4Q;2021;01;USD;20.830,13;0,20
FT4Q;2021;04;USD;19.842,92;0,20
FT4Q;2021;07;USD;19.711,29;0,20
FT4Q;2021;10;USD;20.040,36;0,20
FT4Y;2021;01;USD;77.397,26;0,20
FT4Y;2022;01;USD;76.870,75;0,20
FT4Y;2023;01;USD;79.108,43;0,20
FT4Y;2024;01;USD;79.371,68;0,20
FT4Y;2025;01;USD;78.976,80;0,20
FT4Y;2026;01;USD;79.108,43;0,20
FTIM;2020;02;USD;943,33;0,20
FTIM;2020;03;USD;1.268,02;0,20
FTIM;2020;04;USD;955,40;0,20
FTIM;2020;05;USD;1.071,67;0,20
FTIM;2020;06;USD;1.035,47;0,20
FTIM;2020;07;USD;989,40;0,20
FTIM;2020;08;USD;975,14;0,20
FTIM;2020;09;USD;993,79;0,20
FTIM;2020;10;USD;1.050,83;0,20
FTIM;2020;11;USD;982,82;0,20
FTIM;2020;12;USD;963,08;0,20
FTIM;2021;01;USD;1.101,29;0,20
FTIM;2021;02;USD;1.272,40;0,20
FTIM;2021;03;USD;1.260,34;0,20
FTIM;2021;04;USD;1.216,46;0,20
FTIM;2021;05;USD;1.008,05;0,20
FTIM;2021;06;USD;899,46;0,20
FTIM;2021;07;USD;885,20;0,20
FTIM;2021;08;USD;869,84;0,20
FTIM;2021;09;USD;872,04;0,20
FTIM;2021;10;USD;870,94;0,20
FTIM;2021;11;USD;881,91;0,20
FTIM;2021;12;USD;884,10;0,20
FTIM;2022;01;USD;898,36;0,20
FTIM;2022;02;USD;844,61;0,20
FTIM;2022;03;USD;844,61;0,20
FTIM;2022;04;USD;850,10;0,20
FTIM;2022;05;USD;818,29;0,20
FTIM;2022;06;USD;813,90;0,20
FTIM;2022;07;USD;812,80;0,20
FTIM;2022;08;USD;811,71;0,20
FTIM;2022;09;USD;811,71;0,20
FTIM;2022;10;USD;816,09;0,20
FTIM;2022;11;USD;816,09;0,20
FTIM;2022;12;USD;816,09;0,20
FTIM;2023;01;USD;824,87;0,20
FU01;2020;03;GBP;1.067,27;0,20
FU04;2020;02;GBP;573,79;0,20
FU05;2020;02;GBP;573,79;0,20
FU06;2020;02;GBP;573,79;0,20
FU07;2020;02;GBP;573,79;0,20
FU08;2020;02;GBP;573,79;0,20
FU09;2020;02;GBP;573,79;0,20
FU10;2020;02;GBP;573,79;0,20
FU11;2020;02;GBP;573,79;0,20
FU12;2020;02;GBP;243,59;0,20
FU13;2020;02;GBP;258,43;0,20
FU14;2020;02;GBP;181,37;0,20
FU15;2020;02;GBP;153,92;0,20
FU16;2020;02;GBP;1.067,27;0,20
FU17;2020;02;GBP;1.067,27;0,20
FU18;2020;02;GBP;1.067,27;0,20
FU19;2020;02;GBP;1.067,27;0,20
FU20;2020;02;GBP;1.067,27;0,20
FU21;2020;02;GBP;1.067,27;0,20
FU22;2020;02;GBP;1.067,27;0,20
FU23;2020;02;GBP;1.067,27;0,20
FU24;2020;02;GBP;1.067,27;0,20
FU25;2020;02;GBP;1.067,27;0,20
FU26;2020;02;GBP;1.067,27;0,20
FU27;2020;02;GBP;1.067,27;0,20
FU28;2020;02;GBP;1.067,27;0,20
FU32;2020;03;GBP;1.067,27;0,20
FUB1;2020;02;GBP;767,16;0,20
FUB1;2020;03;GBP;535,16;0,20
FUB1;2020;04;GBP;970,69;0,20
FUB2;2020;02;GBP;767,16;0,20
FUB2;2020;03;GBP;516,66;0,20
FUB2;2020;04;GBP;970,69;0,20
FUB3;2020;02;GBP;767,16;0,20
FUB3;2020;03;GBP;842,59;0,20
FUB3;2020;04;GBP;970,69;0,20
FUB4;2020;02;GBP;970,69;0,20
FUB4;2020;03;GBP;970,69;0,20
FUB5;2020;03;GBP;964,91;0,20
FUBM;2020;02;GBP;2.488,33;0,20
FUBM;2020;03;GBP;2.656,36;0,20
FUBM;2020;04;GBP;2.006,85;0,20
FUBM;2020;05;GBP;2.017,01;0,20
FUBQ;2020;04;GBP;5.661,87;0,20
FUBQ;2020;07;GBP;5.574,44;0,20
FUBQ;2020;10;GBP;7.916,30;0,20
FUBQ;2021;01;GBP;5.926,30;0,20
FUBS;2020;04;GBP;10.865,04;0,20
FUBS;2020;10;GBP;15.209,34;0,20
FUBS;2021;04;GBP;18.046,38;0,20
FUBS;2021;10;GBP;17.947,76;0,20
FUBY;2021;01;GBP;20.928,55;0,20
FUBY;2022;01;GBP;20.928,55;0,20
FUP1;2020;02;GBP;331,42;0,20
FUP1;2020;03;GBP;146,40;0,20
FUP1;2020;04;GBP;409,20;0,20
FUP2;2020;02;GBP;331,42;0,20
FUP2;2020;03;GBP;199,77;0,20
FUP2;2020;04;GBP;409,20;0,20
FUP3;2020;02;GBP;331,42;0,20
FUP3;2020;03;GBP;409,20;0,20
FUP3;2020;04;GBP;409,20;0,20
FUP4;2020;02;GBP;358,37;0,20
FUP4;2020;03;GBP;409,20;0,20
FUP5;2020;03;GBP;409,20;0,20
FUPM;2020;02;GBP;935,31;0,20
FUPM;2020;03;GBP;1.028,84;0,20
FUPM;2020;04;GBP;733,61;0,20
FUPM;2020;05;GBP;753,64;0,20
FUPQ;2020;04;GBP;2.273,21;0,20
FUPQ;2020;07;GBP;2.173,98;0,20
FUPQ;2020;10;GBP;3.502,53;0,20
FUPQ;2021;01;GBP;2.290,29;0,20
FUPS;2020;04;GBP;3.955,44;0,20
FUPS;2020;10;GBP;5.683,02;0,20
FUPS;2021;04;GBP;5.726,73;0,20
FUPS;2021;10;GBP;5.683,02;0,20
FUPY;2021;01;GBP;7.694,95;0,20
FUPY;2022;01;GBP;7.665,47;0,20
FUW1;2020;03;GBP;721,41;0,20
FUW2;2020;02;GBP;721,41;0,20
FUW3;2020;02;GBP;721,41;0,20
FUW4;2020;02;GBP;357,04;0,20
FVB1;2020;02;EUR;1.179,36;0,20
FVB1;2020;03;EUR;1.270,08;0,20
FVB1;2020;04;EUR;1.866,48;0,20
FVB2;2020;02;EUR;1.179,36;0,20
FVB2;2020;03;EUR;1.866,48;0,20
FVB2;2020;04;EUR;1.866,48;0,20
FVB3;2020;02;EUR;1.179,36;0,20
FVB3;2020;03;EUR;1.794,24;0,20
FVB3;2020;04;EUR;1.866,48;0,20
FVB4;2020;02;EUR;1.493,52;0,20
FVB4;2020;03;EUR;1.866,48;0,20
FVB5;2020;03;EUR;1.855,37;0,20
FVBM;2020;02;EUR;2.101,92;0,20
FVBM;2020;03;EUR;2.243,86;0,20
FVBM;2020;04;EUR;3.628,80;0,20
FVBM;2020;05;EUR;3.571,20;0,20
FVBM;2020;06;EUR;3.628,80;0,20
FVBM;2020;07;EUR;3.749,76;0,20
FVBM;2020;08;EUR;3.749,76;0,20
FVBQ;2020;04;EUR;3.953,04;0,20
FVBQ;2020;07;EUR;6.403,20;0,20
FVBQ;2020;10;EUR;7.731,50;0,20
FVBQ;2021;01;EUR;7.707,63;0,20
FVBQ;2021;04;EUR;7.796,88;0,20
FVBQ;2021;07;EUR;7.882,56;0,20
FVBQ;2021;10;EUR;7.886,13;0,20
FVBY;2021;01;EUR;15.855,60;0,20
FVBY;2022;01;EUR;16.206,00;0,20
FVBY;2023;01;EUR;18.396,00;0,20
FVBY;2024;01;EUR;18.446,40;0,20
FVBY;2025;01;EUR;18.396,00;0,20
FVBY;2026;01;EUR;18.396,00;0,20
FVP1;2020;02;EUR;762,00;0,20
FVP1;2020;03;EUR;748,20;0,20
FVP1;2020;04;EUR;1.102,20;0,20
FVP2;2020;02;EUR;762,00;0,20
FVP2;2020;03;EUR;1.024,80;0,20
FVP2;2020;04;EUR;1.102,20;0,20
FVP3;2020;02;EUR;762,00;0,20
FVP3;2020;03;EUR;1.102,20;0,20
FVP3;2020;04;EUR;1.102,20;0,20
FVP4;2020;02;EUR;973,20;0,20
FVP4;2020;03;EUR;1.102,20;0,20
FVP5;2020;03;EUR;1.102,20;0,20
FVPM;2020;02;EUR;1.185,60;0,20
FVPM;2020;03;EUR;1.304,16;0,20
FVPM;2020;04;EUR;1.304,16;0,20
FVPM;2020;05;EUR;1.244,88;0,20
FVPM;2020;06;EUR;1.304,16;0,20
FVPM;2020;07;EUR;1.363,44;0,20
FVPM;2020;08;EUR;1.244,88;0,20
FVPQ;2020;04;EUR;2.987,40;0,20
FVPQ;2020;07;EUR;3.033,36;0,20
FVPQ;2020;10;EUR;3.033,36;0,20
FVPQ;2021;01;EUR;2.941,44;0,20
FVPQ;2021;04;EUR;2.987,40;0,20
FVPQ;2021;07;EUR;3.033,36;0,20
FVPQ;2021;10;EUR;3.033,36;0,20
FVPY;2021;01;EUR;11.212,56;0,20
FVPY;2022;01;EUR;11.169,60;0,20
FVPY;2023;01;EUR;11.169,60;0,20
FVPY;2024;01;EUR;11.255,52;0,20
FVPY;2025;01;EUR;11.212,56;0,20
FVPY;2026;01;EUR;11.212,56;0,20
FWB1;2020;03;EUR;1.098,72;0,20
FWB2;2020;02;EUR;1.098,72;0,20
FWB3;2020;02;EUR;1.098,72;0,20
FWB4;2020;02;EUR;682,56;0,20
FWP1;2020;03;EUR;471,36;0,20
FWP2;2020;02;EUR;471,36;0,20
FWP3;2020;02;EUR;471,36;0,20
FWP4;2020;02;EUR;314,88;0,20
FX01;2020;03;EUR;461,76;0,20
FX02;2020;03;EUR;461,76;0,20
FX03;2020;03;EUR;461,76;0,20
FX04;2020;02;EUR;358,56;0,20
FX04;2020;03;EUR;461,76;0,20
FX05;2020;02;EUR;358,56;0,20
FX05;2020;03;EUR;461,76;0,20
FX06;2020;02;EUR;358,56;0,20
FX06;2020;03;EUR;461,76;0,20
FX07;2020;02;EUR;358,56;0,20
FX08;2020;02;EUR;358,56;0,20
FX09;2020;02;EUR;358,56;0,20
FX10;2020;02;EUR;358,56;0,20
FX11;2020;02;EUR;358,56;0,20
FX12;2020;02;EUR;368,40;0,20
FX13;2020;02;EUR;461,76;0,20
FX14;2020;02;EUR;300,48;0,20
FX15;2020;02;EUR;366,24;0,20
FX16;2020;02;EUR;421,20;0,20
FX17;2020;02;EUR;461,76;0,20
FX18;2020;02;EUR;461,76;0,20
FX19;2020;02;EUR;461,76;0,20
FX20;2020;02;EUR;461,76;0,20
FX21;2020;02;EUR;461,76;0,20
FX22;2020;02;EUR;461,76;0,20
FX23;2020;02;EUR;461,76;0,20
FX24;2020;02;EUR;461,76;0,20
FX25;2020;02;EUR;461,76;0,20
FX26;2020;02;EUR;461,76;0,20
FX27;2020;02;EUR;461,76;0,20
FX28;2020;02;EUR;461,76;0,20
FX32;2020;03;EUR;461,76;0,20
FXB1;2020;02;EUR;967,68;0,20
FXB1;2020;03;EUR;742,56;0,20
FXB1;2020;04;EUR;5.562,48;0,20
FXB2;2020;02;EUR;967,68;0,20
FXB2;2020;03;EUR;1.285,20;0,20
FXB2;2020;04;EUR;5.562,48;0,20
FXB3;2020;02;EUR;967,68;0,20
FXB3;2020;03;EUR;1.335,60;0,20
FXB3;2020;04;EUR;5.562,48;0,20
FXB4;2020;02;EUR;878,64;0,20
FXB4;2020;03;EUR;5.562,48;0,20
FXB5;2020;03;EUR;5.529,37;0,20
FXBM;2020;02;EUR;1.858,32;0,20
FXBM;2020;03;EUR;1.983,81;0,20
FXBM;2020;04;EUR;1.591,20;0,20
FXBM;2020;05;EUR;1.584,72;0,20
FXBM;2020;06;EUR;1.605,60;0,20
FXBM;2020;07;EUR;1.659,12;0,20
FXBM;2020;08;EUR;1.726,08;0,20
FXBQ;2020;04;EUR;4.608,24;0,20
FXBQ;2020;07;EUR;4.526,40;0,20
FXBQ;2020;10;EUR;4.727,26;0,20
FXBQ;2021;01;EUR;4.900,93;0,20
FXBQ;2021;04;EUR;12.230,40;0,20
FXBQ;2021;07;EUR;12.364,80;0,20
FXBQ;2021;10;EUR;12.370,40;0,20
FXBY;2021;01;EUR;18.834,00;0,20
FXBY;2022;01;EUR;17.695,20;0,20
FXBY;2023;01;EUR;15.592,80;0,20
FXBY;2024;01;EUR;18.885,60;0,20
FXBY;2025;01;EUR;18.834,00;0,20
FXBY;2026;01;EUR;18.834,00;0,20
FXP1;2020;02;EUR;408,60;0,20
FXP1;2020;03;EUR;394,80;0,20
FXP1;2020;04;EUR;598,80;0,20
FXP2;2020;02;EUR;408,60;0,20
FXP2;2020;03;EUR;544,80;0,20
FXP2;2020;04;EUR;598,80;0,20
FXP3;2020;02;EUR;408,60;0,20
FXP3;2020;03;EUR;598,80;0,20
FXP3;2020;04;EUR;598,80;0,20
FXP4;2020;02;EUR;423,00;0,20
FXP4;2020;03;EUR;598,80;0,20
FXP5;2020;03;EUR;598,80;0,20
FXPM;2020;02;EUR;674,40;0,20
FXPM;2020;03;EUR;741,84;0,20
FXPM;2020;04;EUR;601,92;0,20
FXPM;2020;05;EUR;536,76;0,20
FXPM;2020;06;EUR;575,52;0,20
FXPM;2020;07;EUR;701,04;0,20
FXPM;2020;08;EUR;619,92;0,20
FXPQ;2020;04;EUR;1.645,80;0,20
FXPQ;2020;07;EUR;1.726,56;0,20
FXPQ;2020;10;EUR;1.995,84;0,20
FXPQ;2021;01;EUR;1.858,56;0,20
FXPQ;2021;04;EUR;1.965,60;0,20
FXPQ;2021;07;EUR;1.995,84;0,20
FXPQ;2021;10;EUR;1.995,84;0,20
FXPY;2021;01;EUR;6.890,40;0,20
FXPY;2022;01;EUR;6.146,40;0,20
FXPY;2023;01;EUR;4.836,00;0,20
FXPY;2024;01;EUR;6.916,80;0,20
FXPY;2025;01;EUR;6.890,40;0,20
FXPY;2026;01;EUR;6.890,40;0,20
FYBM;2020;02;EUR;1.844,40;0,20
FYBM;2020;03;EUR;1.968,95;0,20
FYBM;2020;04;EUR;1.699,20;0,20
FYBM;2020;05;EUR;1.718,64;0,20
FYBM;2020;06;EUR;1.648,80;0,20
FYBM;2020;07;EUR;1.740,96;0,20
FYBM;2020;08;EUR;1.926,96;0,20
FYBQ;2020;04;EUR;4.651,92;0,20
FYBQ;2020;07;EUR;4.725,12;0,20
FYBQ;2020;10;EUR;4.859,80;0,20
FYBQ;2021;01;EUR;5.289,55;0,20
FYBQ;2021;04;EUR;12.907,44;0,20
FYBQ;2021;07;EUR;13.049,28;0,20
FYBQ;2021;10;EUR;13.055,19;0,20
FYBY;2021;01;EUR;19.184,40;0,20
FYBY;2022;01;EUR;18.220,80;0,20
FYBY;2023;01;EUR;16.819,20;0,20
FYBY;2024;01;EUR;19.236,96;0,20
FYBY;2025;01;EUR;19.184,40;0,20
FYBY;2026;01;EUR;19.184,40;0,20
FYPM;2020;02;EUR;720,00;0,20
FYPM;2020;03;EUR;792,00;0,20
FYPM;2020;04;EUR;673,20;0,20
FYPM;2020;05;EUR;685,44;0,20
FYPM;2020;06;EUR;599,28;0,20
FYPM;2020;07;EUR;775,56;0,20
FYPM;2020;08;EUR;796,32;0,20
FYPQ;2020;04;EUR;1.716,00;0,20
FYPQ;2020;07;EUR;1.956,24;0,20
FYPQ;2020;10;EUR;2.209,68;0,20
FYPQ;2021;01;EUR;2.457,60;0,20
FYPQ;2021;04;EUR;2.496,00;0,20
FYPQ;2021;07;EUR;2.534,40;0,20
FYPQ;2021;10;EUR;2.534,40;0,20
FYPY;2021;01;EUR;7.078,32;0,20
FYPY;2022;01;EUR;6.520,80;0,20
FYPY;2023;01;EUR;5.990,40;0,20
FYPY;2024;01;EUR;7.105,44;0,20
FYPY;2025;01;EUR;7.078,32;0,20
FYPY;2026;01;EUR;7.078,32;0,20
FZB1;2020;02;EUR;1.034,88;0,20
FZB1;2020;03;EUR;1.302,00;0,20
FZB1;2020;04;EUR;1.859,76;0,20
FZB2;2020;02;EUR;1.034,88;0,20
FZB2;2020;03;EUR;1.859,76;0,20
FZB2;2020;04;EUR;1.859,76;0,20
FZB3;2020;02;EUR;1.034,88;0,20
FZB3;2020;03;EUR;1.787,52;0,20
FZB3;2020;04;EUR;1.859,76;0,20
FZB4;2020;02;EUR;1.485,12;0,20
FZB4;2020;03;EUR;1.859,76;0,20
FZB5;2020;03;EUR;1.848,69;0,20
FZBM;2020;02;EUR;2.199,36;0,20
FZBM;2020;03;EUR;2.347,88;0,20
FZBM;2020;04;EUR;2.275,20;0,20
FZBM;2020;05;EUR;2.351,04;0,20
FZBM;2020;06;EUR;2.275,20;0,20
FZBM;2020;07;EUR;2.351,04;0,20
FZBM;2020;08;EUR;2.351,04;0,20
FZBQ;2020;04;EUR;4.236,96;0,20
FZBQ;2020;07;EUR;6.778,56;0,20
FZBQ;2020;10;EUR;6.781,63;0,20
FZBQ;2021;01;EUR;6.628,13;0,20
FZBQ;2021;04;EUR;6.704,88;0,20
FZBQ;2021;07;EUR;6.778,56;0,20
FZBQ;2021;10;EUR;6.781,63;0,20
FZBY;2021;01;EUR;15.154,80;0,20
FZBY;2022;01;EUR;15.154,80;0,20
FZBY;2023;01;EUR;15.154,80;0,20
FZBY;2024;01;EUR;15.196,32;0,20
FZBY;2025;01;EUR;15.154,80;0,20
FZBY;2026;01;EUR;15.154,80;0,20
G0BM;2020;02;EUR;1.392,00;0,20
G0BM;2020;03;EUR;995,62;0,20
G0BM;2020;04;EUR;792,00;0,20
G0BM;2020;05;EUR;900,24;0,20
G0BM;2020;06;EUR;813,60;0,20
G0BM;2020;07;EUR;729,12;0,20
G0BM;2020;08;EUR;2.023,68;0,20
G0BQ;2020;04;EUR;2.380,56;0,20
G0BQ;2020;07;EUR;2.318,40;0,20
G0BQ;2020;10;EUR;2.385,72;0,20
G0BQ;2021;01;EUR;2.245,36;0,20
G0BQ;2021;04;EUR;2.686,32;0,20
G0BQ;2021;07;EUR;1.457,28;0,20
G0BQ;2021;10;EUR;2.363,63;0,20
G0BS;2020;04;EUR;4.040,64;0,20
G0BS;2020;10;EUR;4.455,36;0,20
G0BS;2021;04;EUR;4.567,68;0,20
G0BS;2021;10;EUR;4.804,80;0,20
G0BS;2022;04;EUR;5.490,00;0,20
G0BS;2022;10;EUR;5.460,00;0,20
G0BY;2021;01;EUR;9.285,60;0,20
G0BY;2022;01;EUR;8.059,20;0,20
G0BY;2023;01;EUR;7.621,20;0,20
G0BY;2024;01;EUR;9.135,36;0,20
G0BY;2025;01;EUR;18.396,00;0,20
G0BY;2026;01;EUR;20.673,60;0,20
G1BM;2020;02;EUR;3.577,44;0,20
G1BM;2020;03;EUR;1.121,93;0,20
G1BM;2020;04;EUR;770,40;0,20
G1BM;2020;05;EUR;706,80;0,20
G1BM;2020;06;EUR;828,00;0,20
G1BM;2020;07;EUR;1.651,68;0,20
G1BM;2020;08;EUR;1.651,68;0,20
G1BQ;2020;04;EUR;2.205,84;0,20
G1BQ;2020;07;EUR;2.075,52;0,20
G1BQ;2020;10;EUR;2.253,18;0,20
G1BQ;2021;01;EUR;2.353,31;0,20
G1BQ;2021;04;EUR;2.446,08;0,20
G1BQ;2021;07;EUR;4.636,80;0,20
G1BQ;2021;10;EUR;5.875,94;0,20
G1BS;2020;04;EUR;3.821,04;0,20
G1BS;2020;10;EUR;4.018,56;0,20
G1BS;2021;04;EUR;3.425,76;0,20
G1BS;2021;10;EUR;7.207,20;0,20
G1BS;2022;04;EUR;7.246,80;0,20
G1BS;2022;10;EUR;7.207,20;0,20
G1BY;2021;01;EUR;8.847,60;0,20
G1BY;2022;01;EUR;7.533,60;0,20
G1BY;2023;01;EUR;6.832,80;0,20
G1BY;2024;01;EUR;8.871,84;0,20
G1BY;2025;01;EUR;8.847,60;0,20
G1BY;2026;01;EUR;8.847,60;0,20
G2BM;2020;02;EUR;1.447,68;0,20
G2BM;2020;03;EUR;1.032,77;0,20
G2BM;2020;04;EUR;864,00;0,20
G2BM;2020;05;EUR;900,24;0,20
G2BM;2020;06;EUR;820,80;0,20
G2BM;2020;07;EUR;684,48;0,20
G2BM;2020;08;EUR;1.554,96;0,20
G2BQ;2020;04;EUR;2.467,92;0,20
G2BQ;2020;07;EUR;2.384,64;0,20
G2BQ;2020;10;EUR;2.672,89;0,20
G2BQ;2021;01;EUR;2.461,26;0,20
G2BQ;2021;04;EUR;2.446,08;0,20
G2BQ;2021;07;EUR;3.532,80;0,20
G2BQ;2021;10;EUR;2.518,26;0,20
G2BS;2020;04;EUR;4.655,52;0,20
G2BS;2020;10;EUR;4.368,00;0,20
G2BS;2021;04;EUR;3.689,28;0,20
G2BS;2021;10;EUR;4.368,00;0,20
G2BS;2022;04;EUR;7.158,96;0,20
G2BS;2022;10;EUR;7.119,84;0,20
G2BY;2021;01;EUR;9.285,60;0,20
G2BY;2022;01;EUR;8.760,00;0,20
G2BY;2023;01;EUR;7.533,60;0,20
G2BY;2024;01;EUR;9.047,52;0,20
G2BY;2025;01;EUR;18.571,20;0,20
G2BY;2026;01;EUR;22.863,60;0,20
G3BM;2020;02;EUR;1.440,72;0,20
G3BM;2020;03;EUR;958,47;0,20
G3BM;2020;04;EUR;763,20;0,20
G3BM;2020;05;EUR;773,76;0,20
G3BM;2020;06;EUR;684,00;0,20
G3BM;2020;07;EUR;773,76;0,20
G3BM;2020;08;EUR;751,44;0,20
G3BM;2020;09;EUR;741,60;0,20
G3BM;2020;10;EUR;1.043,00;0,20
G3BM;2020;11;EUR;741,60;0,20
G3BM;2020;12;EUR;885,36;0,20
G3BM;2021;01;EUR;810,96;0,20
G3BM;2021;02;EUR;665,28;0,20
G3BM;2021;03;EUR;683,56;0,20
G3BM;2021;04;EUR;633,60;0,20
G3BM;2021;05;EUR;639,84;0,20
G3BM;2021;06;EUR;626,40;0,20
G3BM;2021;07;EUR;647,28;0,20
G3BM;2021;08;EUR;610,08;0,20
G3BM;2021;09;EUR;633,60;0,20
G3BM;2021;10;EUR;737,55;0,20
G3BM;2021;11;EUR;684,00;0,20
G3BM;2021;12;EUR;877,92;0,20
G3BM;2022;01;EUR;922,56;0,20
G3BM;2022;02;EUR;853,44;0,20
G3BM;2022;03;EUR;757,86;0,20
G3BM;2022;04;EUR;705,60;0,20
G3BM;2022;05;EUR;714,24;0,20
G3BM;2022;06;EUR;684,00;0,20
G3BM;2022;07;EUR;699,36;0,20
G3BM;2022;08;EUR;684,48;0,20
G3BM;2022;09;EUR;698,40;0,20
G3BM;2022;10;EUR;767,35;0,20
G3BM;2022;11;EUR;784,80;0,20
G3BM;2022;12;EUR;855,60;0,20
G3BM;2023;01;EUR;744,00;0,20
G3BQ;2020;04;EUR;2.336,88;0,20
G3BQ;2020;07;EUR;2.561,28;0,20
G3BQ;2020;10;EUR;2.142,73;0,20
G3BQ;2021;01;EUR;2.072,64;0,20
